CDM Item Code,Item Description,Item Price
3010070964,CLOZAPINE&NORCLOZAPINE BLD,240
3010070965,"MERCURY, BLD",$114.00
3010070967,"HCG,URINE",$101.00
3010070969,BCR/ABL MAJ BREAKPOINT,128
3010070970,BCR/ABL MINOR BREAKPOINT,128
3010070971,H BCR/ABL OTHER BREAKPOINT,127
3010070972,FMR1 GENE CHARACTERIZATION,221
3010070973,HEMOCHROMATOSIS/GENE ANAYLYSIS,$312.00
3010070974,PROTHROMBIN G20210A ZB0MS,$142.00
3010070975,BCGR,661
3010070976,EGFR,967
3010070977,IGVH,413
3010070978,"FACTOR V LEIDEN, PCR",$874.00
3010070980,JAK2 MUTATION GENOPTIX,553
3010070983,KRAS GENE VARIANTS EXON 2,335
3010070985,MTHFR GENE ZBOWQ,$223.00
3010070987,PML/RARA GENOPTIX,359
3010070988,SERPINA1 GENE,441
3010070991,TCGR,386
3010070992,MOLECULAR PATH PROC (DPD),386
3010070995,TPMT GENETICS,1101
3010070996,MOLECULAR PATH PROC (MPL),386
3010070999,PROMETHEUS MOLECULAR PATHOLOGY,122
3010071003,TEST FOR ACETONE/KETONES,$41.00
3010071006,ACETONE ASSAY,$148.00
3010071008,"ACETYLCHOLINESTERASE, AMN FLD",0
3010071010,ACYLCARNITINES QUANT,$105.00
3010071012,"ACTH, BLOOD",$331.00
3010071016,ALBUMIN,$34.00
3010071021,"ALBUMIN,BODY FLUID",$36.00
3010071024,MICROALBUMINURIA CHG,53
3010071025,MICROALBUMIN 24HR URN,$51.00
3010071031,ASSAY OF BREATH ETHANOL,55
3010071032,ALDOLASE,$86.00
3010071035,"ALDOSTERONE, URINE",50
3010071036,"ALDOSTERONE, BLOOD",$336.00
3010071039,ALPHA-1-ANTITRYSPIN,$105.00
3010071042,ALPHA-1-ANTITRYPSIN PHENO,$249.00
3010071044,ALPHA FETO PROTEIN,$145.00
3010071045,ALPHA-FETOPROTEIN AMNIOTIC,136
3010071048,ASSAY OF ALUMINUM,
3010071055,"CYSTINE,24 HR URINE",400
3010071057,D-ALA,
3010071058,"AMINO ACID FRACTIONATED, BLD",$278.00
3010071063,AMMONIA,$87.00
3010071065,DELTA OD450,
3010071066,AMYLASE ISOENZYMES,43
3010071069,ASSAY OF AMYLASE,108
3010071070,"AMYLASE,BODY FLUID",$103.00
3010071075,ASSAY OF ANDROSTENEDIONE,
3010071078,ANGIOTENSIN-1-CONVERT ENZYMES,$118.00
3010071080,"ACE,CSF",$164.00
3010071082,Assay of Arsenic,$134.00
3010071084,ASSAY OF ASCORBIC ACID,$47.00
3010071087,"BETA 2 MICROGLOBULIN, BLD",$122.00
3010071088,"BETA 2 MICROGLOBULIN, URN",133
3010071091,BILIRUBIN TOT NEONATAL,24
3010071092,BILIRUBIN TOTAL,$48.00
3010071096,BILIRUBIN DIRECT,$48.00
3010071097,"BILIRUBIN DIRECT,NEONATAL",42
3010071102,OCCULT BLOOD CANCER SCR,$50.00
3010071116,OCCULT BLOOD,$43.00
3010071136,CADMIUM CHG,70
3010071138,VITAMIN D HYDROXY,$72.00
3010071139,VITAMIN D (25 HYDROXY),$253.00
3010071142,ASSAY OF CALCITONIN,$192.00
3010071147,CALCIUM,$48.00
3010071148,"CALCIUM,URINE",$46.00
3010071152,"CALCIUM, IONIZED",$25.00
3010071154,ASSAY OF CALCIUM IN URINE,48
3010071156,STONE ANALYSIS,$88.00
3010071160,CO2,$50.00
3010071164,CARBOXYHEMOGLOBIN,$30.00
3010071169,CEA,$80.00
3010071171,CARNITINE LEVEL,104
3010071172,CARNITINE URINE,91
3010071174,ASSAY THREE CATECHOLAMINES,$56.00
3010071180,CERULOPLASMIN,$80.00
3010071182,CHEMILUMINESCENT ASSAY CHG,$56.00
3010071183,INHIBIN B,191
3010071185,CHLORIDE,48
3010071187,ASSAY OF URINE CHLORIDE,$71.00
3010071190,ASSAY OTHER FLUID CHLORIDES,$73.00
3010071194,CHOLESTEROL,$41.00
3010071196,ASSAY SERUM CHOLINESTERASE,66
3010071201,ASSAY RBC CHOLINESTERASE,66
3010071204,CHROMATOGRAPHY QUANT CHG,327
3010071208,QUANTITATIVE HPLC X2,215
3010071209,"DIURETIC PANEL,URN",100
3010071210,AMIODARONE LEVEL,$88.00
3010071211,ASSAY OF CITRATE,98
3010071212,CTX-COLLAGEN TYPE I,186
3010071213,OSTEOMARK/C TELOPEPTIDE CHG,140
3010071214,ASSAY OF COPPER,$73.00
3010071218,"CORTISOL, URN",$106.00
3010071223,CORTISOL,$145.00
3010071227,ASSAY OF CK,$58.00
3010071232,CK ELECTROPHORESIS CHG,$95.00
3010071235,MB FRACTION,$120.00
3010071236,ISTAT CREATININE,17
3010071241,CREATININE BLD,$48.00
3010071244,CREATININE UR,$6.00
3010071245,"CREATININE,BODY FLUID",46
3010071250,CREATININE CLEARANCE,$84.00
3010071251,ASSAY OF CRYOGLOBULIN,$56.00
3010071254,ASSAY OF CYANIDE,
3010071255,VITAMIN B-12,$131.00
3010071258,B-12 BINDING CAPACITY,115
3010071260,"DHEA, UNCONJUGATED",128
3010071264,DHEA-S,$118.00
3010071268,"VITAMIN D 1,25 DIHYROXY",$259.00
3010071270,PANCREATIC ELASTASE FECAL,$583.00
3010071271,ENZYME CELL ACTIVITY,102
3010071272,ELECTROPHORETIC TEST,170
3010071273,ASSAY OF ERYTHROPOIETIN,$143.00
3010071276,ASSAY OF ESTRADIOL,$236.00
3010071280,ASSAY OF ESTROGENS,157
3010071281,ASSAY OF ESTROGEN TOTAL,$144.00
3010071282,ASSAY OF ESTRIOL,$83.00
3010071283,ASSAY OF ETHYLENE GLYCOL,92
3010071284,"FAT QUALITATIVE, STL",$56.00
3010071286,"FAT QUANTITATIVE, STL",$91.00
3010071288,LONG CHAIN FATTY ACIDS,412.5
3010071289,ASSAY OF FERRITIN,$122.00
3010071292,ASSAY OF FETAL FIBRONECTIN,$322.00
3010071293,ASSAY OF FOLIC ACID SERUM,$104.00
3010071297,ASSAY OF FOLIC ACID RBC,$151.00
3010071300,GAMMAGLOBULINS X3,30
3010071301,"IGG,BLOOD/URINE",$27.00
3010071303,"IGM, BLOOD/URINE",$82.00
3010071304,ASSAY IGA EACH,128
3010071306,ASSAY IGD EACH,76
3010071308,"IGA,CSF",$82.00
3010071309,ASSAY IGM EACH,$76.00
3010071312,"IGG, CSF",$82.00
3010071313,ASSAY OF IGE,$103.00
3010071317,IMMUNOGLOBULIN SUBCLA CHG,$243.00
3010071322,BLOOD GASES ANY COMB,$227.00
3010071325,ASSAY OF GASTRIN,$129.00
3010071328,ASSAY OF GLUCAGON,50
3010071331,"GLUCOSE,BODY FLUID",$13.00
3010071332,Glucose-Body Fluid not Blood,$13.00
3010071335,GLUCOSE,$37.00
3010071338,GLUCOSE AND POST DOSE CHARGE,64
3010071340,GLUCOSE GEST SCRE W/O FASTING,$87.00
3010071341,GLUCOSE TOL (GTT) 3 SPEC,$108.00
3010071342,GLUCOSE TOLERANCE TEST(GTT),64
3010071343,GLUCOSE TOL EA ADDTL BEYOND 3,$133.00
3010071347,ASSAY OF G6PD ENZYME,$56.00
3010071351,REAGENT STRIP/BLOOD GLUCOSE,$30.00
3010071352,I-STAT GLUCOSE,30
3010071355,ASSAY OF GGT,$67.00
3010071358,FRUCTOSAMINE,$48.00
3010071359,ASSAY OF GONADOTROPIN (FSH),$161.00
3010071363,ASSAY OF GONADOTROPIN (LH),$160.00
3010071367,ASSAY GROWTH HORMONE (HGH),$120.00
3010071372,HAPTOGLOBIN,$90.00
3010071380,HEMOGLOBIN CHOMOTOGRAPHY,$45.00
3010071381,HEMOGLOBIN ELECTROPHORESIS,81
3010071382,"HEMOGLOBIN F, QUANT",56
3010071384,GLYCOSYLATED HEMOGLOBIN TEST,$86.00
3010071394,ASSAY OF HEMOSIDERIN QUAL,55
3010071395,"HOMOCYSTEINE, BLD",$128.00
3010071397,"HOMOCYSTEINE, URN",125
3010071398,ASSAY OF HOMOVANILLIC ACID,91
3010071400,ASSAY OF CORTICOSTEROIDS 17,147
3010071401,ASSAY OF 5-HIAA,$94.00
3010071405,ASSAY OF PROGESTERONE 17-D NB,58
3010071406,17 HYDROXYPROGESTERONE,$196.00
3010071409,RIBOSOMAL P ABS,$169.00
3010071410,HISTONE AB,$169.00
3010071411,IMMUNOASSAY NONANTIBODY,$169.00
3010071412,RIA NONANTIBODY,$93.00
3010071413,TSH RECEPTOR AB,177
3010071416,ACETYLCHOLINE RECEPTOR ABS,$222.00
3010071417,TRYPSIN,91
3010071418,GAD-65,$103.00
3010071419,PTH RELATED PROTEIN,$93.00
3010071420,IMMUNOASSAY NOS CHG,$46.00
3010071422,TRYPTASE,$49.00
3010071423,ANTI GBM ABS,$139.00
3010071425,METHOTREXATE LEVEL,151
3010071426,ANTI-MAG ABS,$241.00
3010071427,GANGLIOSIDE AB,$247.00
3010071430,INSULIN,$91.00
3010071431,"ASSAY OF INSULIN, TOTAL",93
3010071438,IRON TISSUE INDEX,171
3010071439,IRON BINDING TEST,57
3010071443,ASSAY 17- KETOSTEROIDS,0
3010071444,ASSAY OF LACTIC ACID,$95.00
3010071449,LD,$55.00
3010071451,"LD,BODY FLUID",$53.00
3010071452,ASSAY OF LDH ENZYMES,92
3010071454,LEAD FOR STATE USE ONLY,28
3010071455,ASSAY OF LEAD,$77.00
3010071462,L/S RATIO FETAL LUNG,
3010071463,ASSAY OF LIPASE,$62.00
3010071466,LIPOPROTEIN A,84
3010071469,LIPOPROTEIN BLD BY NMR,129
3010071471,ASSAY OF LIPOPROTEIN,$32.00
3010071478,ASSAY BLOOD LIPOPROTEIN W/MOD,$174.00
3010071482,MAGNESIUM,$84.00
3010071483,MG ON MAGSULFATE,$65.00
3010071486,"MAGNESIUM, RBC",$81.00
3010071489,OXYCARBAZEPINE LEVEL,103
3010071490,"BILE ACID,FRACT & TOT",294
3010071491,"Assay of Mercury, Urine",90
3010071499,"METANEPHRINES, PLASMA",$99.00
3010071501,"MYELIN BASIC PROTEIN, CSF",
3010071509,MYOGLOBIN,$97.00
3010071512,BNP,$408.00
3010071514,"BNP, POCT",$393.00
3010071516,NEPHELOMETRY,$87.00
3010071522,ASSAY OF NUCLEOTIDASE,
3010071525,OLIGOCLONAL BANDING,
3010071527,"ORGANIC ACID, URN",340
3010071528,"METHYLMALONIC ACID, URN",$143.00
3010071529,ORGANIC ACID SINGLE QUANT,
3010071533,ASSAY OF BLOOD OSMOLALIT,$58.00
3010071536,ASSAY OF URINE OSMOLALITY,$59.00
3010071539,"OXALATES, URN",98
3010071541,ASSAY OF PARATHORMONE,$95.00
3010071549,PH BODY FLUID NOS,$30.00
3010071550,CALPROTECTIN,$285.00
3010071551,THIORADAZINE LEVEL,115
3010071554,NEWBORN METABOLIC SCREENING,126
3010071555,"ACID PHOSPHATASE, PROSTATIC",72
3010071558,ALKALINE PHOSPHATASE,$48.00
3010071561,ASSAY ALKALINE PHOS ISOENZYMES,$105.00
3010071565,ASSAY OF PHOSPHORUS,$48.00
3010071569,ASSAY OF URINE PHOSPHORUS,16
3010071573,ASSAY OF URINE PORPHYRINS,64
3010071577,ASSAY OF SERUM POTASSIUM,$48.00
3010071581,ASSAY OF URINE POTASSIUM,$26.00
3010071585,ASSAY OF PREALBUMIN,$90.00
3010071588,ASSAY OF PROGESTERONE,$133.00
3010071591,ASSAY OF PROLACTIN,$65.00
3010071594,ASSAY OF PSA TOTAL,$131.00
3010071597,ASSAY OF PSA FREE,$58.00
3010071601,ASSAY OF PROTEIN SERUM,$7.00
3010071604,"PROTEIN, TOTAL URN",$77.00
3010071608,ASSAY OF PROTEIN OTHER,$13.00
3010071610,"PROTEIN, CSF",$71.00
3010071615,PROTEIN E-PHORESIS SERUM,$54.00
3010071619,"PROTEIN ELEC OTHER SRC-UR,FLD",$66.00
3010071621,WESTERN BLOT TEST,285
3010071622,NERUONAL NUCLEAR(HU) ABS,225
3010071623,PROTEIN WESTERN BLOT TEST,294
3010071624,PROINSULIN,$130.00
3010071625,ASSAY OF VITAMIN B-6,$201.00
3010071628,PYRUVIC ACID,121
3010071632,ASSAY OF RENIN,$102.00
3010071636,ASSAY OF SEROTONIN,$230.00
3010071639,ASSAY OF SEX HORMONE GLOBUL,120
3010071641,ASSAY OF SERUM SODIUM,$48.00
3010071646,ASSAY OF URINE SODIUM,$32.00
3010071650,"SODIUM,24HR URINE",32
3010071651,"SODIUM,CSF",35
3010071652,"SODIUM, OTHER SOURCE",$40.00
3010071653,ASSAY OF SOMATOMEDIN,$173.00
3010071654,SPECTROPHOTOMETRY NOS,183
3010071655,"TRYPSIN, STL",125
3010071656,ADENOSINE DEAMINASE,105
3010071657,ASSAY OF FREE TESTOSTERONE,$127.00
3010071658,"SPECIFIC GRAVITY,BODY FLUID",
3010071659,"TESTOSTERONE, TOTAL",$114.00
3010071661,ASSAY OF TOTAL TESTOSTERONE,$132.00
3010071664,ASSAY OF VITAMIN B-1,$77.00
3010071665,THIOCYANATE LEVEL BLD,87
3010071666,THIOCYANATE LEVEL URN,118
3010071670,THYROGLOBULIN QUANT,$97.00
3010071671,ASSAY OF TOTAL THYROXINE,$67.00
3010071674,ASSAY OF FREE THYROXINE,$80.00
3010071678,THYROXINE BINDING GLOBUIN,86
3010071679,ASSAY THYROID STIM HORMONE,$91.00
3010071682,ASSAY OF TSI GLOBULIN,$161.00
3010071683,ASSAY OF VITAMIN E,64
3010071685,TRANSFERASE (AST) (SGOT),$76.00
3010071688,ALANINE AMINO (ALT) (SGPT),$48.00
3010071692,ASSAY OF TRANSFERRIN,$106.00
3010071697,ASSAY OF TRIGLYCERIDES,$53.00
3010071700,ASSAY OF THYROID (T3 OR T4),$58.00
3010071703,ASSAY TRIIODOTHYRONINE (T3),$62.00
3010071707,FREE ASSAY (FT-3),$80.00
3010071710,T3 REVERSE,$96.00
3010071711,POCT TROPONIN,$51.00
3010071714,ASSAY OF TROPONIN QUANT,179
3010071720,ASSAY OF UREA NITROGEN,$37.00
3010071723,ASSAY OF URINE/UREA-N,41
3010071728,ASSAY OF BLOOD/URIC ACID,43
3010071731,ASSAY OF URINE/URIC ACID,$16.00
3010071736,ASSAY OF URINE VMA,$123.00
3010071739,ASSAY OF VIP,204
3010071742,ANTIDIURETIC HORMONE,$84.00
3010071743,ASSAY OF VITAMIN A,$97.00
3010071747,ASSAY OF NOS VITAMIN,$262.50
3010071749,ASSAY OF VITAMIN K,274
3010071750,"VOLATILES, CHARGE ONLY",80
3010071751,BENZENE LEVEL,103
3010071755,"ZINC, SERUM",72
3010071756,"ZINC, PLASMA",$66.00
3010071758,"ZINC, RBC",65
3010071759,C PEPTIDE,$136.00
3010071761,CHORIONIC GONADOTROPIN,$134.00
3010071770,"OSMOLALITY, STOOL ZB516",143
3010071776,ADAMTS13,
3010071777,AB ID LEUKOCYTE AB W/MOD,133
3010071779,HEPARIN INDUCED AB,138
3010071783,CC3P ABS,$155.00
3010071796,NEURONAL NUCLEAR (HU) AB,$278.00
3010071797,NEURON SPECIFIC ENOLASE,175
3010071798,CHROMOGRANIN A,$155.00
3010071800,IMMUNOASSAY QUANT-SEND OUT,$126.00
3010071801,IMMUNOASSAY INFECTIOUS AGENT,$104.00
3010071802,OCCULT BLOOD OTHER SOURCES,21
3010071803,INHIBIN A,$185.00
3010071805,ISLET CELL ANTIBODY,305
3010071806,LEUKOCYTE HISTAMINE RELEASE,$332.00
3010071813,RH PHENOTYPE,182
3010071814,RBC PRETX INCUBATJ W/CHEMICL,127
3010071815,ENZYME PRETREATMENT OF RBCS,119
3010071817,RBC PRETX INCUBATJ W/DENSITY,
3010071820,AFB ID,260
3010071829,ASPERGILLUS AG,$419.00
3010071837,HIV-1 GENTYP R PLUS,864
3010071841,GENOPTX TISSUE CULT BM,224
3010071842,GENOPTX CHROM ANA 20-25,390
3010071843,CYTOGENETICS DNA PROBE,300
3010071847,GENOPTX CHROM KARHO EA,80
3010071859,BILIRUBIN ADULT TOTAL & DIR,
3010071861,CK ISOENZYME ELECTROPHOR,
3010071862,CK-MB,
3010071864,GLUCOSE TOLERANCE TST 1HR,
3010071865,GLUCOSE TOLERANCE TST 3HR,
3010071869,I-STAT 7 EXP,
3010071870,PRIMIDONE,
3010071881,PATIENT ABO/RH RETYPE,
3010071884,ALKALINE PHOSPHAT ISOENZYMES,
3010071885,AFP4 QUAD SCREEN W/INHIBIN,
3010071886,BORDETELLA PERTUSSIS/PARA CULT,
3010071887,CAT SCRATCH DISEASE,
3010071889,PSITTACOSIS,
3010071890,CHLAMYDIA&GC BY TMA URINE,
3010071891,CHROMOSOME ANAL CHG ONLY,
3010071892,CREUTZFELDT JACKOB 14-3-3 PROT,
3010071893,DRUG SCREEN MECONIUM,
3010071894,DRUG SCREEN SERUM,
3010071897,FRAGILE X SYNDROME,
3010071898,HELICOBACTER PYLORI ABS,
3010071899,IGG SUBCLASSES,
3010071900,17-KETOSTEROIDS,
3010071901,LD ISOENZYMES,
3010071902,LEGIONELLA ABS SEROTYPE,
3010071903,LIPOPROTEIN ELECTROPHORESIS,
3010071904,L/S RATIO,
3010071906,MULY SCLEROSIS EVAL,
3010071909,PROTEIN ELEC SERUM OUT,
3010071910,PROTEIN ELECTROPH 24HR URN,
3010071912,TESTOSTERONE FREE & TOTAL,
3010071913,TORCH ABS IGG,
3010071915,TORCH TITER IGM,
3010071916,TOXOPLASMA IGG & IGM,
3010071917,TRIPLE TEST,
3010071920,ARBOVIRUS IGM ABS,
3010071922,MICROALB/CREATIN URINE,
3010071925,N-TELOPEPTIDE,
3010071926,PROTEIN ELECTROPH RANDOM URN,
3010071928,PSA TOTAL & FREE,
3010071932,CULT/STAIN FUNGAL MISC,
3010071933,CD4/CD8 REFERENCE,
3010071934,BORDETELLA PERTUSSIS IGG ABS,
3010071935,CANDIDA ABS,
3010071936,CADMIUM,
3010071938,DOXEPIN & NORDOXEPIN,
3010071939,ELECTROLYTES STL,
3010071940,ARBOVIRUS IGG ABS,
3010071943,LYME DISEASE ABS IGG IGM CSF,56
3010071944,NMR LIPO-PROFILE,
3010071945,O & P COMPREHENSIVE,
3010071946,PLATELET ABS,
3010071948,TPMT ENZYME,
3010071949,THIOPURINE METABOLITES,
3010071954,ALLERGEN PANEL ADULT FOOD,
3010071955,ALLERGEN PANEL CHILDHOOD,
3010071956,ALLERGEN RESP PANEL 3,
3010071959,CJD ORDER PANEL,
3010071972,CHEM PROFILE R (ORDER PANEL),
3010071973,MOLECULAR PATH INTERP,56
3010071975,ALCOHOL INDUSTRY,103
3010071976,ALCOHOL INDUSTRY CONFIRMAT,100
3010071977,ALCOLOL URINE INDUSTRY CHAR,100
3010071978,BREATH ALCOHOL TEST,18
3010071979,BREATH ALCOHOL TEST CONFIRM,20
3010071980,DRUG SCR PANEL-QUEST,166
3010071981,EXPANDED OPIATES,126
3010071982,IDP-10 INDUST DRUG PANEL,138
3010071983,IDP-5,82
3010071984,IDP ANALYTE CONFIRM FEE,123
3010071985,IDP-10 OBSERVED,85
3010071986,IDP WITH OP AND OXY,126
3010071987,IDP WITH OP AND OXY OBSERV,126
3010071988,IDP SAP10 WITH NITRATE,82
3010071989,LAB ONE COLL FEE,33
3010071990,LAB ONE GTT ADDIT DRAW,33
3010071991,LAB ONE GTT INITIAL DRAW,33
3010071992,NIDA OBSERVED,82
3010071994,"URIC ACID, BODY FLUID",$67.00
3010071997,COAG AND FIBRINOLYSIS CHG,113
3010071998,GTT 4,
3010072001,DRUG SCREEN COLLECTION FEE,23
3010072002,HCG QUAL,$83.00
3010072003,IRON,58
3010072004,URINALYSIS VOLUME MEASURE,54
3010072005,BILIRUBIN TOTAL TRANSCUT,21
3010072006,H PYLORI (C-13) BREATH,130
3010072007,"ARSENIC,BLOOD",54
3010072008,"CADMIUM, BLOOD",$66.00
3010072009,"LEAD,BLOOD",58
3010072010,"MERCURY,BLOOD",$36.00
3010072011,ZINC PROTOPORPHYRIN(ZPP),46
3010072012,"CHROMIUM,BLOOD",94
3010072013,"HEAVY METALS GROUP #11,BLOOD",
3010072014,QUANTITATIVE ASSAY-INFLIXIMAB,$262.00
3010072015,CHEMILUMINESCENT-INFLIXIMAB,$263.00
3010072016,INFLIXIMAB CNCNT & ANTBDY,
3010073564,QUANTITATIVE HEAVY METALS,163
3010075308,NMO OPTICA,715
3010075309,LACTOFERRIN FECAL (QUAL),$56.00
3010075310,ASSAY OF PORPHOBILINOGEN,15
3010075333,HLA II TYPING 1 LOC HR,496
3010075334,DRUG ABUSE PANEL 10-QUEST,197
3010075335,DRUG ABUSE PANEL 5-QUEST,144
3010075336,DRUG SCREEN TOXICOLOGY QUEST,177
3010075338,MECONIUM DRUG SCR 4 QUEST,67
3010075340,HIV-2 PROBE&REVRSE TRNSCRIPJ,585
3010075341,"ASSAY OF INSULIN, FREE",153
3010075342,VOLTAGE GATED CALCIUM AB,248
3010075343,ASSAY RBC PROTOPORPHYRIN,20
3010075344,TPMT ACTIVITY,385.03
3010075345,ASSAY OF SOMATOSTATIN,$300.00
3010075346,DEOXYCORTISOL,281
3010075347,LEFLUMONIDE METABOLITE,280
3010075348,THIOPURINE METABOLITE -QUEST,215
3010075349,VORICONAZOLE,$275.00
3010075350,"VALPORIC ACID, FREE",$60.00
3010075351,ASSAY OF CHROMIUM,56
3010075352,IODINE,$50.00
3010075353,QUANTITATIVE COBALT,$77.00
3010075354,ASSAY OF SELENIUM,$77.00
3010075355,ETHOSUXIMIDE-QUEST,$42.00
3010075356,L/S RATIO-QUEST,$30.00
3010075357,PHOSPHATIDYLGLY,$30.00
3010075358,ASSAY OF PLASMA HEMOGLOBIN,$29.00
3010075359,MUSK ANTIBODY,"$1,594.00"
3010075360,OXCARBAZEPINE METAB,$50.00
3010075361,PROCALCITONIN (PCT),$245.00
3010075362,DRUG ASSAY EVEROLIMUS,250
3010075363,HEMOGLOBIN-OXYGEN AFFINITY,66
3010075364,LEGAL BLOOD DRAW/URINE COLL,110
3010075365,ASSAY OF SILICA,160
3010075366,MISC SENDOUT LAB TEST,0
3010075367,TARGETED GENOMIC SEG ANALYS,2751
3010075368,ASSAY OF HISTAMINE,211
3010075369,"HEAVY METALS,RANDOM URINE",75
3010075370,IGH (B-CELL) GENE REARRANGE,485
